U3[V],I3[A]
0.000,0.0000
0.386,0.0010
0.926,0.0400
1.208,0.0410
1.586,0.0490
1.908,0.0610
2.230,0.0670
2.432,0.0680
2.722,0.0570
2.963,0.0530
3.181,0.0560
3.317,0.0540
3.511,0.0520
3.704,0.0550
3.889,0.0570
4.010,0.0640
4.187,0.0720
4.364,0.0720
4.549,0.0850
4.718,0.1030
5.210,0.1480
5.459,0.1420
5.596,0.1450
5.685,0.1560
5.733,0.1800
5.797,0.2040
5.838,0.2280
5.870,0.2440
5.894,0.2770
5.910,0.3170
5.942,0.2810
5.967,0.1360
5.975,0.1100
5.975,0.1000
5.983,0.0970
5.991,0.0920
5.991,0.0990
5.991,0.0990
5.999,0.0970
5.999,0.0980
5.999,0.1010
6.007,0.0930
6.007,0.0940
6.007,0.0930
6.007,0.0850
6.007,0.0880
6.007,0.0800
6.015,0.0800
6.015,0.0790
6.007,0.0770
6.007,0.0750
6.007,0.0790
6.007,0.0740
6.007,0.0770
6.007,0.0750
6.007,0.0820
5.999,0.0820
5.999,0.0850
6.007,0.0910
6.007,0.0930
6.015,0.0760
6.031,0.0640
6.031,0.0620
6.031,0.0620
6.031,0.0630
6.023,0.0590
6.015,0.0590
6.015,0.0590
6.015,0.0620
6.007,0.0600
6.007,0.0590
6.015,0.0610
6.015,0.0590
6.015,0.0570
6.015,0.0580
6.007,0.0560
6.007,0.0590
6.007,0.0570
6.007,0.0570
6.007,0.0560
6.007,0.0560
6.007,0.0550
6.007,0.0540
6.007,0.0560
6.007,0.0540
6.007,0.0530
6.007,0.0530
6.007,0.0540
6.007,0.0540
6.007,0.0530
6.007,0.0520
6.007,0.0530
6.007,0.0530
6.007,0.0520
6.007,0.0530
6.007,0.0520
6.007,0.0520
6.007,0.0500
6.007,0.0490
6.007,0.0500
6.007,0.0490
6.007,0.0490
6.007,0.0490
6.007,0.0490
6.007,0.0490
6.007,0.0490
6.007,0.0480
6.007,0.0480
6.007,0.0480
6.007,0.0480
6.007,0.0480
6.007,0.0480
6.007,0.0470
6.007,0.0460
5.983,0.0880
5.967,0.0640
5.999,0.0560
6.015,0.0540
6.039,0.0490
6.031,0.0470
6.015,0.0460
6.007,0.0460
5.999,0.0460
5.999,0.0540
6.007,0.0560
6.007,0.0540
6.007,0.0560
6.007,0.0540
6.007,0.0550
6.007,0.0550
6.007,0.0560
6.007,0.0560
6.007,0.0540
6.007,0.0560
6.007,0.0560
6.007,0.0540
6.007,0.0530
6.007,0.0530
6.007,0.0530
6.007,0.0480
6.007,0.0530
6.007,0.0540
6.007,0.0530
6.007,0.0530
6.007,0.0530
6.007,0.0530
6.007,0.0560
6.007,0.0560
6.007,0.0530
6.007,0.0530
6.007,0.0550
6.007,0.0550
6.007,0.0540
6.007,0.0530
6.007,0.0510
6.007,0.0510
6.007,0.0470
5.999,0.0500
5.999,0.0530
6.007,0.0520
6.007,0.0530
6.007,0.0530
6.007,0.0540
6.007,0.0520
6.007,0.0510
6.007,0.0520
6.007,0.0540
6.007,0.0540
6.007,0.0530
6.007,0.0510
6.007,0.0500
6.007,0.0520
6.007,0.0470
6.007,0.0470
5.999,0.0500
5.999,0.0520
6.007,0.0520
6.007,0.0530
6.007,0.0510
6.007,0.0510
6.007,0.0510
6.007,0.0530
6.007,0.0520
6.007,0.0510
6.007,0.0520
6.007,0.0500
6.007,0.0500
6.007,0.0510
6.007,0.0510
6.007,0.0460
6.007,0.0490
5.999,0.0490
5.999,0.0490
6.007,0.0500
5.999,0.0500
5.999,0.0510
5.999,0.0510
6.007,0.0510
6.007,0.0500
6.007,0.0510
6.007,0.0530
6.007,0.0490
6.007,0.0490
6.007,0.0500
6.007,0.0510
6.007,0.0510
6.007,0.0450
6.007,0.0470
5.999,0.0490
5.999,0.0500
5.999,0.0490
5.999,0.0510
5.999,0.0500
5.999,0.0500
6.007,0.0530
6.007,0.0510
6.007,0.0510
6.007,0.0490
6.007,0.0490
6.007,0.0500
6.007,0.0510
6.007,0.0490
6.007,0.0490
6.007,0.0440
5.999,0.0480
5.999,0.0490
5.999,0.0490
5.999,0.0500
5.999,0.0500
5.999,0.0500
5.999,0.0510
6.007,0.0520
6.007,0.0520
5.999,0.0510
6.007,0.0490
6.007,0.0500
6.007,0.0510
6.007,0.0490
5.999,0.0490
6.007,0.0450
6.007,0.0470
5.999,0.0470
5.999,0.0490
5.999,0.0500
5.999,0.0490
5.999,0.0500
5.999,0.0510
5.999,0.0500
5.999,0.0520
5.999,0.0490
6.007,0.0500
6.007,0.0510
6.007,0.0490
6.007,0.0510
5.999,0.0480
5.999,0.0480
6.007,0.0430
6.007,0.0470
5.999,0.0470
5.999,0.0480
5.999,0.0500
5.999,0.0490
6.007,0.0510
6.007,0.0500
5.999,0.0510
5.999,0.0490
6.007,0.0510
6.007,0.0490
6.007,0.0510
6.007,0.0490
6.007,0.0480
6.007,0.0490
6.007,0.0480
6.007,0.0440
6.007,0.0490
5.999,0.0490
5.999,0.0480
5.999,0.0490
5.999,0.0520
5.999,0.0510
5.999,0.0500
5.999,0.0490
6.007,0.0490
6.007,0.0490
6.007,0.0500
6.007,0.0510
6.007,0.0490
6.007,0.0490
6.007,0.0480
6.007,0.0460
6.007,0.0430
6.007,0.0480
5.999,0.0490
5.999,0.0490
5.999,0.0500
5.999,0.0490
5.999,0.0490
5.999,0.0490
5.999,0.0500
6.007,0.0490
6.007,0.0510
6.007,0.0510
6.007,0.0490
6.007,0.0490
6.007,0.0480
6.007,0.0480
6.007,0.0460
6.007,0.0460
5.999,0.0470
