U3[V],I3[A]
0.000,0.0000
0.419,0.0060
0.821,0.0390
1.232,0.0410
1.610,0.0490
1.820,0.0560
2.150,0.0660
2.464,0.0640
2.746,0.0560
2.915,0.0570
3.132,0.0520
3.342,0.0530
3.535,0.0580
3.664,0.0570
3.849,0.0570
4.026,0.0610
4.203,0.0660
4.316,0.0700
4.493,0.0870
4.718,0.1160
5.210,0.1630
5.387,0.1600
5.556,0.1660
5.661,0.1770
5.733,0.1980
5.773,0.2190
5.822,0.2360
5.854,0.2680
5.886,0.2980
5.910,0.3170
5.934,0.2720
5.950,0.1490
5.958,0.1340
5.967,0.1320
5.975,0.1250
5.983,0.1250
5.983,0.1150
5.991,0.1160
5.991,0.1120
5.991,0.1160
5.991,0.1090
5.999,0.1130
5.999,0.1130
5.999,0.1120
5.999,0.1110
5.999,0.1040
5.999,0.1010
5.999,0.1010
5.999,0.1000
5.999,0.1000
5.999,0.1050
5.999,0.1030
5.999,0.1010
5.999,0.1020
6.007,0.0940
5.999,0.0940
5.999,0.0970
6.007,0.0940
5.999,0.0970
6.007,0.0940
5.999,0.0950
6.007,0.0940
6.007,0.0880
5.999,0.0930
6.007,0.0920
5.999,0.0910
6.007,0.0880
6.007,0.0840
6.007,0.0840
5.999,0.0950
5.999,0.0890
5.999,0.0880
5.999,0.0870
5.999,0.0910
6.007,0.0940
5.999,0.0890
6.007,0.0840
5.999,0.0840
6.007,0.0880
6.007,0.0830
6.007,0.0850
6.007,0.0910
6.007,0.0900
5.999,0.0810
6.007,0.0870
6.007,0.0880
6.007,0.0850
5.999,0.0830
6.007,0.0810
6.007,0.0780
5.999,0.0780
6.007,0.0840
6.007,0.0780
6.007,0.0800
6.007,0.0850
6.007,0.0840
6.007,0.0840
5.999,0.0780
5.999,0.0780
6.007,0.0800
5.999,0.0760
6.007,0.0820
6.007,0.0800
5.999,0.0780
6.007,0.0750
5.999,0.0770
6.007,0.0800
5.999,0.0770
6.007,0.0750
6.007,0.0730
5.999,0.0770
5.999,0.0780
5.999,0.0740
5.999,0.0730
5.999,0.0720
5.999,0.0750
5.999,0.0760
5.999,0.0720
6.007,0.0720
5.999,0.0720
5.999,0.0750
6.007,0.0710
6.007,0.0740
6.007,0.0750
5.967,0.1060
5.999,0.0820
6.007,0.0780
6.015,0.0760
6.007,0.0780
6.007,0.0730
6.007,0.0780
5.999,0.0790
6.007,0.0790
5.991,0.0850
5.991,0.0880
5.999,0.0790
5.999,0.0800
5.999,0.0800
5.999,0.0780
5.999,0.0830
6.007,0.0850
5.999,0.0840
6.007,0.0780
5.999,0.0840
5.999,0.0860
5.999,0.0850
5.999,0.0780
5.999,0.0820
6.007,0.0750
6.007,0.0820
5.999,0.0780
5.999,0.0870
5.999,0.0870
5.999,0.0870
6.007,0.0790
6.007,0.0820
6.007,0.0840
6.007,0.0820
6.007,0.0840
5.999,0.0830
5.999,0.0800
6.007,0.0840
5.999,0.0780
5.999,0.0830
5.999,0.0820
6.007,0.0780
6.007,0.0770
5.999,0.0770
5.999,0.0780
5.999,0.0780
6.007,0.0810
6.007,0.0780
6.007,0.0800
6.007,0.0790
6.007,0.0800
5.999,0.0780
5.999,0.0830
6.007,0.0810
5.999,0.0790
5.999,0.0770
5.999,0.0770
5.999,0.0780
6.007,0.0760
6.007,0.0830
5.999,0.0780
5.999,0.0780
5.999,0.0840
6.007,0.0820
6.007,0.0790
5.999,0.0770
6.007,0.0770
5.999,0.0810
5.999,0.0810
5.999,0.0780
5.999,0.0760
5.999,0.0820
5.999,0.0780
5.999,0.0770
6.007,0.0770
6.007,0.0710
6.007,0.0840
5.999,0.0800
5.999,0.0840
5.999,0.0750
6.007,0.0780
6.007,0.0800
6.007,0.0820
5.999,0.0760
5.999,0.0780
6.007,0.0780
5.999,0.0760
5.999,0.0760
5.999,0.0780
5.999,0.0810
5.999,0.0820
6.007,0.0790
6.007,0.0770
5.999,0.0810
5.999,0.0840
5.999,0.0840
5.999,0.0760
6.007,0.0820
6.007,0.0800
5.999,0.0750
5.999,0.0790
5.999,0.0810
6.007,0.0750
6.007,0.0790
5.999,0.0820
5.999,0.0810
5.999,0.0770
5.999,0.0770
6.007,0.0770
6.007,0.0780
6.007,0.0820
5.999,0.0770
5.999,0.0760
5.999,0.0810
6.007,0.0840
6.007,0.0800
5.999,0.0750
6.007,0.0780
6.007,0.0810
6.007,0.0780
5.999,0.0780
5.999,0.0750
5.999,0.0820
5.999,0.0770
5.999,0.0780
6.007,0.0760
6.007,0.0780
5.999,0.0750
5.999,0.0780
5.999,0.0840
5.999,0.0780
5.999,0.0770
6.007,0.0810
6.007,0.0780
6.007,0.0750
6.007,0.0810
5.999,0.0760
5.999,0.0800
6.007,0.0810
5.999,0.0760
5.999,0.0830
6.007,0.0750
6.007,0.0770
6.007,0.0810
5.999,0.0810
5.999,0.0800
5.999,0.0790
5.999,0.0780
6.007,0.0780
6.007,0.0770
6.007,0.0750
6.007,0.0750
5.999,0.0810
5.999,0.0810
6.007,0.0810
5.999,0.0800
5.999,0.0770
6.007,0.0780
6.007,0.0750
6.007,0.0760
6.007,0.0780
5.999,0.0830
5.999,0.0800
5.999,0.0760
5.999,0.0750
6.007,0.0810
6.007,0.0760
6.007,0.0760
5.999,0.0760
5.999,0.0750
6.007,0.0810
6.007,0.0750
5.999,0.0810
5.999,0.0750
5.999,0.0790
6.007,0.0720
6.007,0.0800
5.999,0.0790
5.999,0.0830
5.999,0.0760
5.999,0.0780
6.007,0.0770
6.007,0.0820
6.007,0.0750
5.999,0.0760
